"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/2000/01/rdf-schema#label","Marigot"
"http://hu.dbpedia.org/resource/Marigot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Marigot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_települései"
"http://hu.dbpedia.org/resource/Marigot","http://dbpedia.org/ontology/wikiPageID",1506240
"http://hu.dbpedia.org/resource/Marigot","http://dbpedia.org/ontology/wikiPageRevisionID",22762129
"http://hu.dbpedia.org/resource/Marigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Marigot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Marigot","http://dbpedia.org/ontology/abstract","Marigot a Szent Márton-szigeten elterülő Saint-Martin francia tengerentúli terület (franciául collectivité) legnagyobb települése és egyben fővárosa a sziget nyugati partján."
"http://hu.dbpedia.org/resource/Marigot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marigot?oldid=22762129&ns=0"
"http://hu.dbpedia.org/resource/Marigot","http://dbpedia.org/ontology/wikiPageLength",456
"http://hu.dbpedia.org/resource/Marigot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marigot"
"http://hu.dbpedia.org/resource/Saint-Martin_(francia_tengerentúli_terület)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Marigot"
"http://hu.dbpedia.org/resource/Saint-Martin_(francia_tengerentúli_terület)","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Marigot"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Marigot"
"http://hu.dbpedia.org/resource/Szent_Márton-sziget","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Marigot"
"http://hu.wikipedia.org/wiki/Marigot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marigot"
