"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Akkojunlu","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Ali_Akbar_Osztád-Aszadi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Ali_Akbar_Osztád-Aszadi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Bájdú_ilhán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Gajhátú_ilhán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/I._Iszmáíl_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Ilhánok","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Ilhánok","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Kamol_Hudzsandi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Kamol_Hudzsandi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Karakojunlu","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Karakojunlu","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Karim_Bágeri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szattár_Hamedáni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szattár_Hamedáni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szirusz_Din-Mohammadi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Szirusz_Din-Mohammadi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tebriz"
"http://hu.dbpedia.org/resource/Tebriz","http://www.w3.org/2000/01/rdf-schema#label","Tebriz"
"http://hu.dbpedia.org/resource/Tebriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028q7m"
"http://hu.dbpedia.org/resource/Tebriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Tebriz","http://dbpedia.org/ontology/wikiPageID",430696
"http://hu.dbpedia.org/resource/Tebriz","http://dbpedia.org/ontology/wikiPageRevisionID",23579498
