"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://www.w3.org/2000/01/rdf-schema#label","Estación de Rueda de Jalón-Lumpiaque"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://dbpedia.org/ontology/wikiPageID",1699845
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://dbpedia.org/ontology/wikiPageRevisionID",23592346
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Madrid–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://dbpedia.org/ontology/abstract","Estación de Rueda de Jalón-Lumpiaque vasútállomás Spanyolországban, Rueda de Jalón településen a Madrid–Barcelona-vasútvonalon."
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Rueda_de_Jalón-Lumpiaque?oldid=23592346&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Rueda_de_Jalón-Lumpiaque"
"http://hu.wikipedia.org/wiki/Estación_de_Rueda_de_Jalón-Lumpiaque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Rueda_de_Jalón-Lumpiaque"
