"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cut_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Slits"
"http://hu.dbpedia.org/resource/Cut_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Slits"
"http://hu.dbpedia.org/resource/Cut_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Slits"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/2000/01/rdf-schema#label","The Slits"
"http://hu.dbpedia.org/resource/The_Slits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Slits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Slits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Slits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/wikiPageID",1521208
"http://hu.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/wikiPageRevisionID",23296433
"http://hu.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-slits-mn0000498691/biography"
"http://hu.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudandquiet.com/interview/the-slits/"
"http://hu.dbpedia.org/resource/The_Slits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/The_Slits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Slits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Slits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/abstract","A The Slits 1976-tól 2010-ig működő brit punkzenekar volt. Londonban alakult; tagjai: Ari Up, Palmolive, Suzy Gutsy, Kate Korus, Tessa Pollitt, Viv Albertine, Budgie, Bruce Smith, Hollie Cook, Michelle Hill, NO, Anna Schulte és Adele Wilson. Az együttes a post-punk, világzene és dub műfajokban játszott, utolsó albumukon pedig post-punkot és punk rockot játszottak. Pályafutásuk alatt négy nagylemezt jelentettek meg. Először 1976-tól 1982-ig működtek, majd 2005-től 2010-ig, ekkor véglegesen feloszlottak. A Slits nagyon népszerű, híres és kultikus zenekarnak számít a punk színtéren."
"http://hu.dbpedia.org/resource/The_Slits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Slits?oldid=23296433&ns=0"
"http://hu.dbpedia.org/resource/The_Slits","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/The_Slits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Slits"
"http://hu.wikipedia.org/wiki/The_Slits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Slits"
