"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király"
"http://hu.dbpedia.org/resource/Alfréd_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király"
"http://hu.dbpedia.org/resource/Alfréd_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://www.w3.org/2000/01/rdf-schema#label","I. Æthelred wessexi király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:837-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://dbpedia.org/ontology/wikiPageID",1265281
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://dbpedia.org/ontology/wikiPageRevisionID",18963784
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://xmlns.com/foaf/0.1/name","Wessex királya"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://xmlns.com/foaf/0.1/name","I. Æthelred"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sussexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wessexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Æthelberht_wessexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Æthelberht_wessexi_király"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/halálozásiDátum",871
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/kép","Ethelred_coin.gif"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/képaláírás","Æthelred ezüst pennyje"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/képméret",220
