"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://www.w3.org/2000/01/rdf-schema#label","Wellington Yueh"
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n814"
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://dbpedia.org/ontology/wikiPageID",1003968
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://dbpedia.org/ontology/wikiPageRevisionID",23283063
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://dbpedia.org/ontology/abstract","Wellington Yueh Frank Herbert A Dűne című regényében szereplő Suk-orvos."
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellington_Yueh?oldid=23283063&ns=0"
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Wellington_Yueh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wellington_Yueh"
"http://hu.wikipedia.org/wiki/Wellington_Yueh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wellington_Yueh"
