"subject","predicate","object"
"http://hu.dbpedia.org/resource/DT–75","http://www.w3.org/2000/01/rdf-schema#label","DT–75"
"http://hu.dbpedia.org/resource/DT–75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageID",1518759
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageRevisionID",21425373
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","http://auto.indavideo.hu/video/DT75_lanctalpTotalcar_35_adas_2003_majus_3_-_DT75_lanctalpas_tololapos_traktor"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202163053/http:/vgtz.tplants.com/ru/company/hist_h"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techstory.ru/trr/dt75_new_tech.htm"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avtomash.ru/katalog/pred/tract/ptz/dt75m.htm"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","http://vgtz-traktor.ru/produkciya/traktory/dt-75"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","http://agromh.com/legendarnomu-traktoru-dt-75-polveka/%3Flang=en"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112001207/http:/gepmax.hu/gepmax/2011/03/lanctalpas-traktorok-a-magyar-mezogazdasagban/"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avtomash.ru/katalog/pred/tract/ptz/ptz_istori.htm"
"http://hu.dbpedia.org/resource/DT–75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/abstract","A DT–75 (oroszul: ДТ–75) szovjet, majd orosz, 30 kN-os vonóerő-osztályba tartozó nagy teljesítményű, univerzális lánctalpas mezőgazdasági vontató, amelyet a (VgTZ) 1963-tól gyártott. Ez volt a Szovjetunióban a legelterjedtebb és legnagyobb mennyiségben gyártott lánctalpas traktor, melyből napjainkig több mint 2,7 millió darab készült. A VgTZ mellett a Pavlodari Traktorgyárban (PTZ) is gyártották. Magyarországon 1966-ban jelent meg a jármű."
"http://hu.dbpedia.org/resource/DT–75","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DT–75?oldid=21425373&ns=0"
"http://hu.dbpedia.org/resource/DT–75","http://dbpedia.org/ontology/wikiPageLength",8475
"http://hu.dbpedia.org/resource/DT–75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DT–75"
"http://hu.dbpedia.org/resource/DT-75","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DT–75"
"http://hu.wikipedia.org/wiki/DT–75","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DT–75"
