"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedinszky_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak"
"http://hu.dbpedia.org/resource/Kubinyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak"
"http://hu.dbpedia.org/resource/Pavol_Čaplovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak"
"http://hu.dbpedia.org/resource/Sculteti_Severin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak"
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://www.w3.org/2000/01/rdf-schema#label","Árvaváraljaiak"
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://dbpedia.org/ontology/wikiPageID",1688564
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22346799
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Árvaváraljaiak"
"http://hu.dbpedia.org/resource/Kategória:Árvaváraljaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Árvaváraljaiak?oldid=22346799&ns=14"
