"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alec_Georgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Alessandro_Florenzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://dbpedia.org/ontology/wikiPageID",356961
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23064434
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:PSG_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:PSG_keret?oldid=23064434&ns=10"
"http://hu.dbpedia.org/resource/Ander_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Danilo_Luís_Hélio_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Idrissa_Gueye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Julian_Draxler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Keylor_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Kylian_Mbappé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Lassana_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Layvin_Kurzawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Leandro_Paredes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Marcin_Bułka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Marquinhos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Mauro_Icardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Maxwell_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Mevlüt_Erdinç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Mitchel_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Neymar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Pablo_Sarabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Presnel_Kimpembe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Rafinha_Alcântara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Sergio_Rico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Thilo_Kehrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
"http://hu.dbpedia.org/resource/Ángel_Di_María","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PSG_keret"
