"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://www.w3.org/2000/01/rdf-schema#label","Vöröshasú álarcospapagáj"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0xcm"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageID",286895
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21921245
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1448&m=0"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Prosopeia+splendens&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crimson-shining-parrot-prosopeia-splendens"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/name","Vöröshasú álarcospapagáj"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröshasú_álarcospapagáj","http://hu.dbpedia.org/property/wikispecies","Prosopeia splendens"
