"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/2000/01/rdf-schema#label","Szlávy Bulcsú"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageID",632068
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageRevisionID",23644880
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/szlavy0122/"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/szlavy0124/"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/watch/%3Fv=337986743777495"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/szlavy_bulcsu_mint_regenyiro_en_vamszabadterulette_tennem_egesz_magyarorszagot-61532"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/abstract","Szlávy Bulcsú (1954–1997) büntetett előéletű vállalkozó volt, aki az 1990-es években maffiahálózatot épített ki a Balaton körül, az alvilági berkekben a ""Balaton császáraként"" aposztrofálták. 1997-ben eltűnt, holtteste csak 7 év múlva került elő. A rendszerváltás utáni Magyarország egyik leghírhedtebb bűnözője."
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlávy_Bulcsú?oldid=23644880&ns=0"
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://dbpedia.org/ontology/wikiPageLength",5997
"http://hu.dbpedia.org/resource/Szlávy_Bulcsú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlávy_Bulcsú"
"http://hu.wikipedia.org/wiki/Szlávy_Bulcsú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlávy_Bulcsú"
