"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Chelkaïmi"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageID",637271
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageRevisionID",22769429
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=6097%7Ctitle=Abdelaziz"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://footunisie.tripod.com/palmares2.htm%7Ctitle=Abdelaziz"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131115527/http:/footunisie.tripod.com/palmares2.htm%7Carchivedate=2016-01-31"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=4942&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=6097"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://xmlns.com/foaf/0.1/name","Abdelaziz Chelkaïmi"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_afrikai_nemzetek_kupája_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abdelaziz_Chelkaïmi","http://hu.dbpedia.org/property/date",2018
