"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/2000/01/rdf-schema#label","Albert Rocas"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf7hf"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kézilabdázók"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://dbpedia.org/ontology/wikiPageID",476343
"http://hu.dbpedia.org/resource/Albert_Rocas","http://dbpedia.org/ontology/wikiPageRevisionID",21106820
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Spanyol_életrajz"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/kép","Albert Rocas Selección 2013.jpg"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/kép","Albert Rocas 02.jpg"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/képaláírás","Albert Rocas"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/név","Albert Rocas"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SDC_San_Antonio"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BM_Valladolid"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BM_Granollers"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Girona_(település)"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/válogatottMeccsek",139
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/válogatottOrszág","ESP"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Albert_Rocas","http://dbpedia.org/ontology/abstract","Albert Rocas (Palafrugell, 1982. június 21. –) spanyol kézilabdázó, jelenleg az FC Barcelona játékosa. A 2008-as olimpián bronzérmes válogatott tagja."
"http://hu.dbpedia.org/resource/Albert_Rocas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Rocas?oldid=21106820&ns=0"
"http://hu.dbpedia.org/resource/Albert_Rocas","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Albert_Rocas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Rocas"
"http://hu.wikipedia.org/wiki/Albert_Rocas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Rocas"
