"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.dbpedia.org/resource/Az_idegen_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/2000/01/rdf-schema#label","Stephen Rea"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016z68"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_színészek"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://dbpedia.org/ontology/wikiPageID",485422
"http://hu.dbpedia.org/resource/Stephen_Rea","http://dbpedia.org/ontology/wikiPageRevisionID",23102285
"http://hu.dbpedia.org/resource/Stephen_Rea","http://xmlns.com/foaf/0.1/name","Stephen Rea"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/név","Stephen Rea"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belfast"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/születésiNév","Graham Rea"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/baftaDíj","Jelölés: Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/baftaDíj",1992
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/goldenGlobeDíj",1996
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/goldenGlobeDíj","Jelölés: Legjobb férfi főszereplő (televíziós minisorozat vagy tévéfilm)"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/oscarDíj",1993
"http://hu.dbpedia.org/resource/Stephen_Rea","http://hu.dbpedia.org/property/oscarDíj","Jelölés: Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://dbpedia.org/ontology/abstract","Stephen Rea, született Graham Rea (Belfast, Észak-Írország, 1946. október 31. –) ír színész."
"http://hu.dbpedia.org/resource/Stephen_Rea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Rea?oldid=23102285&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Rea","http://dbpedia.org/ontology/wikiPageLength",5445
"http://hu.dbpedia.org/resource/Stephen_Rea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephen_Rea"
"http://hu.dbpedia.org/resource/Síró_játék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.dbpedia.org/resource/V_mint_vérbosszú_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.dbpedia.org/resource/X_polgártárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.dbpedia.org/resource/Ördögi_csapda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.wikipedia.org/wiki/Stephen_Rea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephen_Rea"
