"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://www.w3.org/2000/01/rdf-schema#label","Csonttuberkulózis"
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://dbpedia.org/ontology/wikiPageID",336481
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://dbpedia.org/ontology/wikiPageRevisionID",20362744
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://dbpedia.org/ontology/abstract","A csonttuberkulózis a csontok TBC-baktérium okozta gumós megbetegedése. Csontgyulladásként indul, amely csakhamar a csont szuvasodásához vezet, s leginkább a szivacsos csontokban fordul elő. Az ízületeket alkotó csontvégekben kezdetben mint gümős góc jelenik meg, majd áttörve az ízületekbe, az ízület gümős gyulladásának okává válik. A 20. század első harmadáig jelentős közegészségügyi probléma, a hatékony TBC-ellenes kezelésnek és az általánosan jobb életkörülményeknek köszönhetően mára csak a végletesen elesett személyeknél fordul elő."
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonttuberkulózis?oldid=20362744&ns=0"
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Csonttuberkulózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonttuberkulózis"
"http://hu.wikipedia.org/wiki/Csonttuberkulózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonttuberkulózis"
