"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/2000/01/rdf-schema#label","Beély Fidél József"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://dbpedia.org/ontology/wikiPageID",77649
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://dbpedia.org/ontology/wikiPageRevisionID",23356890
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/kép","Beély Fidél József.jpg"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/képaláírás","Portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/születésiNév","Briedl Fidél József"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/halálDátuma",1863
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://hu.dbpedia.org/property/felavatás",1830
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://dbpedia.org/ontology/abstract","Beély Fidél József (Briedl Fidél József) (Székesfehérvár, 1807. július 5. – Kőszeg, 1863. június 20.) Benedek-rendi szerzetes, pedagógus, esztéta, a Magyar Tudományos Akadémia tagja."
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beély_Fidél_József?oldid=23356890&ns=0"
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Beély_Fidél_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beély_Fidél_József"
"http://hu.wikipedia.org/wiki/Beély_Fidél_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beély_Fidél_József"
