"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zoltán Gyula Ferenc"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://dbpedia.org/ontology/wikiPageID",1474827
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",18829838
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0594.pdf"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz31/61.html"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://dbpedia.org/ontology/abstract","Zoltán Gyula Ferenc; Zoltvári (Érsekújvár, 1846. december 3. – Szentendre, 1933. január 8.) színész, igazgató."
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoltán_Gyula_Ferenc?oldid=18829838&ns=0"
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoltán_Gyula_Ferenc"
"http://hu.wikipedia.org/wiki/Zoltán_Gyula_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoltán_Gyula_Ferenc"
