"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://www.w3.org/2000/01/rdf-schema#label","Az év magyar vitorlázója"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageID",950572
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageRevisionID",23448312
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquamagazin.hu/magazin/hirek/berecz-zsombor-es-pech-fanni-lett-az-ev-vitorlazoja-2010-ben"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/2009/12/14/polgar_judit_14-edszer_lett_az_ev_sakkozoja/"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20050214/vitorlazas_budapesten_az_isaf_elnoke"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20070221/kiosztottak_az_ev_vitorlazoja_dijakat/"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20050215/goran_petersson_volt_a_vitorlasbal_vendege"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolói"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://hu.dbpedia.org/property/url","http://www.aquamagazin.hu/magazin/hirek/berecz-zsombor-es-pech-fanni-lett-az-ev-vitorlazoja-2010-ben"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/abstract","Az év magyar vitorlázója címet 1970 óta ítéli oda a . A díjat legtöbb alkalommal Berecz Zsombor (8) valamint Érdi Mária (7) nyerte el."
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_magyar_vitorlázója?oldid=23448312&ns=0"
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://dbpedia.org/ontology/wikiPageLength",6969
"http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_magyar_vitorlázója"
"http://hu.wikipedia.org/wiki/Az_év_magyar_vitorlázója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_magyar_vitorlázója"
