"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zajditák","http://www.w3.org/2000/01/rdf-schema#label","Zajditák"
"http://hu.dbpedia.org/resource/Zajditák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_csoportok"
"http://hu.dbpedia.org/resource/Zajditák","http://dbpedia.org/ontology/wikiPageID",1689818
"http://hu.dbpedia.org/resource/Zajditák","http://dbpedia.org/ontology/wikiPageRevisionID",23405816
"http://hu.dbpedia.org/resource/Zajditák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g3uoDwAAQBAJ%7Cdate=9"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/title","Islam For Dummies"
"http://hu.dbpedia.org/resource/Zajditák","http://hu.dbpedia.org/property/url","--08-09"
"http://hu.dbpedia.org/resource/Zajditák","http://dbpedia.org/ontology/abstract","A zajditák vagy másképp: zajdik, zajdijja (arab: الزيدية az-zaydiyya,) vagy ötös síiták az iszlám síiták három fő ágának egyike, a szunnitákhoz legközelebb álló irányzat. A 8. században alakult ki."
"http://hu.dbpedia.org/resource/Zajditák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajditák?oldid=23405816&ns=0"
"http://hu.dbpedia.org/resource/Zajditák","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Zajditák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajditák"
"http://hu.dbpedia.org/resource/Zajdijja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zajditák"
"http://hu.dbpedia.org/resource/Zajdik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zajditák"
"http://hu.dbpedia.org/resource/Ötös_sía","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zajditák"
"http://hu.wikipedia.org/wiki/Zajditák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajditák"
