"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest (Drôme)"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drôme_megye_települései"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://dbpedia.org/ontology/wikiPageID",1289195
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://dbpedia.org/ontology/wikiPageRevisionID",22740019
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drôme"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://dbpedia.org/ontology/abstract","Crest település Franciaországban, Drôme megyében. Lakosainak száma 8629 fő (2018. január 1.). +/- Crest Vaunaveys-la-Rochette, Aouste-sur-Sye, Cobonne, Divajeu és Eurre községekkel határos."
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crest_(Drôme)?oldid=22740019&ns=0"
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Crest_(Drôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crest_(Drôme)"
"http://hu.dbpedia.org/resource/Crest,_Drôme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crest_(Drôme)"
"http://hu.wikipedia.org/wiki/Crest_(Drôme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crest_(Drôme)"
