"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broken_Age","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Broken_Age","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Final_Fantasy","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Order_&_Chaos_2:_Redemption","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Order_&_Chaos_2:_Redemption","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Order_&_Chaos_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Order_&_Chaos_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Ouya","http://www.w3.org/2000/01/rdf-schema#label","Ouya"
"http://hu.dbpedia.org/resource/Ouya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékkonzolok"
"http://hu.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/wikiPageID",1398315
"http://hu.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/wikiPageRevisionID",21963989
"http://hu.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouya.tv"
"http://hu.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ouya.tv/"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékkonzol_infobox"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyolcadik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/gyártó","Ouya inc"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/kép","Ouya video game microconsole  with transparency.png"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/logó","Ouya Logo .svg"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/méret",75
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/név","Ouya"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mikrokonzol"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/weblap","http://www.ouya.tv"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/generáció","Nyolcadik generáció"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/megjelenésIdeje",2013
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/processzor","Nvidia Tegra 3"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/vezérlők","Vezeték nélküli kontroller"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/ár",99
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/élettartam",2013
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/memória","1.0"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/gyártásVége",2015
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/kijelző",1
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/os","Android 4.1"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/onlineSzolgáltatás","Ouya Store, Onlive"
"http://hu.dbpedia.org/resource/Ouya","http://hu.dbpedia.org/property/háttértár",8
"http://hu.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/abstract","Az Ouya egy az által fejlesztett Androidon alapuló mikrokonzol. A konzol fejlesztésének költségei lett alapozva, így elérve 8.5 millió dollárt. 2013. június 25-én jelent meg hivatalosan a konzol."
"http://hu.dbpedia.org/resource/Ouya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ouya?oldid=21963989&ns=0"
"http://hu.dbpedia.org/resource/Ouya","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Ouya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ouya"
"http://hu.dbpedia.org/resource/Sine_Mora","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/Sine_Mora","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/The_Pinball_Arcade","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/The_Pinball_Arcade","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/VVVVVV","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Ouya"
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Ouya"
"http://hu.wikipedia.org/wiki/Ouya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ouya"
