"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Chavín-kultúra"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4t_"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_történelme"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://dbpedia.org/ontology/wikiPageID",181281
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",15019597
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inkak.hu/"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://dbpedia.org/ontology/abstract","Az i. e. 1. évezred alatt a mai Peru tekintélyes részén megfigyelhetők a Chavín-kultúra jellegzetességei. Ez a civilizáció a vallás segítségével töltötte be évszázadokra szóló egyesítő célját. Befolyása a tengerparton az északi Sechura-sivatagtól a déli , a hegyvidéken Pacopampától Huancavelicáig mutatható ki. Központja a mai Ancash tartományban, 3200 méter magasan fekvő szertartási centrum, Chavín de Huántar volt, ahol az évszázadok során két impozáns kőépületet, az ún. Ó- és Újtemplomot húzták fel.Hitük szabatos kidolgozott ikonográfiájának középpontjában a félelmet keltő jaguár, kígyó és madár állt.Legfőbb szereplője minden bizonnyal a ""Chavíni Lándzsán"" és a Raimondi-sztélén megjelenített isteni lény volt, amely e három állat főbb jellemvonásait ötvözte."
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chavín-kultúra?oldid=15019597&ns=0"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chavín-kultúra"
"http://hu.dbpedia.org/resource/Chavin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chavín-kultúra"
"http://hu.dbpedia.org/resource/Chavin-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chavín-kultúra"
"http://hu.dbpedia.org/resource/Chavin_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chavín-kultúra"
"http://hu.dbpedia.org/resource/Chavín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chavín-kultúra"
"http://hu.dbpedia.org/resource/Chavín_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chavín-kultúra"
"http://hu.wikipedia.org/wiki/Chavín-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chavín-kultúra"
