"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/2000/01/rdf-schema#label","Henri de Baillet-Latour"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029bw3"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Olimpiai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://dbpedia.org/ontology/wikiPageID",821715
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://dbpedia.org/ontology/wikiPageRevisionID",14982368
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://dbpedia.org/ontology/wikiPageExternalLink","http://einestages.spiegel.de/static/topicalbumbackground/20721/skihuetten_fuer_hitler.html%7Clanguage=n%C3%A9met%7Caccessdate=2011-07-19"
"http://hu.dbpedia.org/resource/Henri_de_Baillet-Latour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/media%3Farticleid=54671%7Clanguage=angol%7C%7Cyear=2007%7Cmonth=m%C3%A1rcius%7C%7Caccessdate=2011-07-19"
