"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/2000/01/rdf-schema#label","Nagytevel"
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r20cc"
"http://hu.dbpedia.org/resource/Nagytevel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagytevel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/wikiPageID",43226
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/wikiPageRevisionID",23790847
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/kép","Szentháromság templom, Nagytevel1.jpg"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/név","Nagytevel"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/terület",14.41
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/címer","HUN Nagytevel COA.svg"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/irányítószám",8562
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/népsűrűség",35.95
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/polgármester","Orbán Sándor"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/járás","Pápai"
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/kshKód",25201
"http://hu.dbpedia.org/resource/Nagytevel","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/abstract","Nagytevel (németül: Deutschtewel) község Veszprém megyében, a Pápai járásban."
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/areaCode","89"
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/postalCode","8562"
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagytevel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagytevel?oldid=23790847&ns=0"
"http://hu.dbpedia.org/resource/Nagytevel","http://dbpedia.org/ontology/wikiPageLength",6991
"http://hu.dbpedia.org/resource/Nagytevel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagytevel"
"http://hu.wikipedia.org/wiki/Nagytevel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagytevel"
