"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Tökéletes_célpont"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/2000/01/rdf-schema#label","Tökéletes célpont"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j3s1"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Tökéletes_célpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
