"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arra_gyere,_amerre_én","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc Kamarazenekar"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzj1h"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamarazenekarok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszka_Jenő-díjasok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageID",899900
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23645414
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfkz.hu/"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneakademia.hu/nagy_tanarok-hires_regi_tanitvanyok/110"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfkz.hu"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/FranzLisztChamber"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://hu.dbpedia.org/property/url","http://www.zeneakademia.hu/nagy_tanarok-hires_regi_tanitvanyok/110"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/abstract","A Liszt Ferenc Kamarazenekar 1963-ban, Budapesten megalakult komolyzenei zenekar. A zenekar közel 50 éves fennállása alatt komoly nemzetközi hírnévre tett szert, felléptek – többek között – a New York-i Carnegie Hallban, a tokiói Suntory Hallban, a Sydney-i Operaházban, a párizsi Théâtre de la Ville-ben, valamint az amszterdami Concertgebouw-ban is, de rendszeresen koncerteznek Európa szinte minden országában is. A 2011-es Liszt-év során a zenekar fellépett Pekingben, meghívást kaptak a China-Shanghai International Arts Festival-ra, eljutottak Erdélybe, ahol Kolozsvárott és Székelyudvarhelyen léptek fel. Rosztropovics szülővárosában, Bakuban is koncerteztek. A Liszt-év és a magyar EU-elnökség egyik megnyitó ünnepségén, a madridi Auditorio Nacionalban I. János Károly spanyol király és Zsófia spanyol királyné jelenlétében adtak koncertet. A zenekar egyik alapító tagja és koncertmestere, Rolla János a zenekar jelenlegi művészeti vezetője. A zenekarnak jelenleg 16 tagja van, és koncertjeiken rendszeresen igen neves szólistákkal muzsikáltak együtt, mint Szvjatoszlav Richter, Yehudi Menuhin, , , Isaac Stern, Msztyiszlav Rosztropovics, Kocsis Zoltán, , Martha Argerich, , , Schiff András, Pauk György, , Ránki Dezső, , , Starker János vagy . 1991 óta a zenekar az Óbudai Társaskör helységeiben próbál."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_Kamarazenekar?oldid=23645414&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://dbpedia.org/ontology/wikiPageLength",9308
"http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_Kamarazenekar"
"http://hu.dbpedia.org/resource/Rolla_János","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar"
"http://hu.dbpedia.org/resource/Rolla_János","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar"
"http://hu.dbpedia.org/resource/Összegyűltek_az_izsapi_lányok","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_Kamarazenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_Kamarazenekar"
