"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babák","http://www.w3.org/2000/01/rdf-schema#label","Babák"
"http://hu.dbpedia.org/resource/Babák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Babák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Babák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Babák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Babák","http://dbpedia.org/ontology/wikiPageID",1591355
"http://hu.dbpedia.org/resource/Babák","http://dbpedia.org/ontology/wikiPageRevisionID",23243108
"http://hu.dbpedia.org/resource/Babák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/dolls-31511.html"
"http://hu.dbpedia.org/resource/Babák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/cím","Babák"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_","Legjobb fiatal színésznő horrorfilmben"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_",""
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_","Legjobb speciális effektus"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_",1988
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_","*Young Artist Award-jelölés"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_",1987
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/díj(ak)_","*Fantafestival-díj"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/eredetiCím","Dolls"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar Home Video"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/forgatókönyvíró","Ed Naha"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Rolfe"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/főszereplő","Stephen Lee"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/főszereplő","Carolyn Purdy-Gordon"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/főszereplő","Ian Patrick Williams"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/gyártó","Empire Pictures"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/imdb",92906
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/költségvetés",2
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/operatőr","Mac Ahlberg"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/port.hu",105896
