"subject","predicate","object"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/2000/01/rdf-schema#label","3778 Regge"
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y83v6"
"http://hu.dbpedia.org/resource/3778_Regge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3778_Regge","http://dbpedia.org/ontology/wikiPageID",548848
"http://hu.dbpedia.org/resource/3778_Regge","http://dbpedia.org/ontology/wikiPageRevisionID",13244974
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/aphélium",448241731
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/excentricitás",0.044
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/W."
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ferreri"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/felszállóCsomó",339.721
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/félNagytengely",429356316
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/inklináció",1.378
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/közepesAnomália",186.593
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/név",3778
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/perihélium",410470901
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/perihéliumSzöge",97.224
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/periódus",1775.98
"http://hu.dbpedia.org/resource/3778_Regge","http://hu.dbpedia.org/property/periódus",4.86
"http://hu.dbpedia.org/resource/3778_Regge","http://dbpedia.org/ontology/abstract","A 3778 Regge (ideiglenes jelöléssel 1984 HK1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1984. április 26-án."
"http://hu.dbpedia.org/resource/3778_Regge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ferreri"
"http://hu.dbpedia.org/resource/3778_Regge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/W."
"http://hu.dbpedia.org/resource/3778_Regge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3778_Regge?oldid=13244974&ns=0"
"http://hu.dbpedia.org/resource/3778_Regge","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/3778_Regge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3778_Regge"
"http://hu.wikipedia.org/wiki/3778_Regge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3778_Regge"
