"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispöse","http://www.w3.org/2000/01/rdf-schema#label","Kispöse"
"http://hu.dbpedia.org/resource/Kispöse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vp5"
"http://hu.dbpedia.org/resource/Kispöse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispöse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kispöse","http://dbpedia.org/ontology/wikiPageID",879551
"http://hu.dbpedia.org/resource/Kispöse","http://dbpedia.org/ontology/wikiPageRevisionID",21642442
"http://hu.dbpedia.org/resource/Kispöse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyösfalu"
"http://hu.dbpedia.org/resource/Kispöse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispöse?oldid=21642442&ns=0"
"http://hu.dbpedia.org/resource/Kispöse","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Kispöse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispöse"
"http://hu.wikipedia.org/wiki/Kispöse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispöse"
