"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Józsi György (labdarúgó, 1983)"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://dbpedia.org/ontology/wikiPageID",261778
"http://hu.dbpedia.org/resource/Józsi_György_(labdarúgó,_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",23567528
