"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Rövid orsócsonti csuklófeszítő izom"
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq5h"
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/wikiPageID",96391
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",22458514
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/abstract","A rövid orsócsonti csuklófeszítő izom (latinul musculus extensor carpi radialis brevis) egy speciális emberi izom."
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövid_orsócsonti_csuklófeszítő_izom?oldid=22458514&ns=0"
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövid_orsócsonti_csuklófeszítő_izom"
"http://hu.dbpedia.org/resource/Musculus_extensor_carpi_radialis_brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom"
"http://hu.wikipedia.org/wiki/Rövid_orsócsonti_csuklófeszítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövid_orsócsonti_csuklófeszítő_izom"
