"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(1926–1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://www.w3.org/2000/01/rdf-schema#label","A Budai-hegység turistaházai"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://dbpedia.org/ontology/wikiPageID",1175724
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://dbpedia.org/ontology/wikiPageRevisionID",15613430
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_turistaházai"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://www.w3.org/2004/02/skos/core#prefLabel","A Budai-hegység turistaházai"
"http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Budai-hegység_turistaházai?oldid=15613430&ns=14"
