"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kék_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Európai_népmesék_a_ládafiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_felnőtt_módra!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/STOP!_Közlekedj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Varjúdombi_meleghozók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Varjúdombi_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar papírkivágásos sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://dbpedia.org/ontology/wikiPageID",1067976
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14190082
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar papírkivágásos sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_papírkivágásos_sorozatok?oldid=14190082&ns=14"
