"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Paolo_Bettini"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bettini"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n54b"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kerékpározás)"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/wikiPageID",354892
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/wikiPageRevisionID",23070634
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915223704/http:/www.clubpaolobettini.it/"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/profiles/bio_uk.asp%3FPAR_I_ID=117098"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://xmlns.com/foaf/0.1/nick","Il Grillo - A tücsök"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_mezőnyverseny_kerékpározás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/becenév","Il Grillo - A tücsök"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/kép","Paolo Bettini profile.jpg"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/név","Paolo Bettini"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/teljesNév","Paolo Bettini"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/csapat","Asics"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/csapat","MG-Technogym"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/csapat","Mapei"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/frissítés",2008
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Vuelta a España - 5 szakasz"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Vattenfall Cyclassics"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Giro d’Italia - 2 szakasz"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","UCI országúti Világkupa"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek",16
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek",30
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Tour de France - 1 szakasz"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Züri-Metzgete"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Giro di Lombardia"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Olasz bajnok"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Clásica San Sebastián"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/jelenlegiCsapata","visszavonult"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cecina"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/versenyzőTípusa","egynapos versenyek/sprinter"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/abstract","Paolo Bettini (Cecina, Toszkána, Olaszország; 1974. április 1. –) olasz profi kerékpáros."
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Clásica_San_Sebastián"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Züri-Metzgete"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_di_Lombardia"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vuelta_ciclista_a_España"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_France"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Bettini?oldid=23070634&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/wikiPageLength",5903
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Bettini"
"http://hu.wikipedia.org/wiki/Paolo_Bettini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Bettini"
