"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/2000/01/rdf-schema#label","Peter Fronius"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/wikiPageID",130405
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/wikiPageRevisionID",20284951
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/név","Peter Fronius"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/születésiDátum",1572
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/halálDátuma",1610
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prázsmár"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/abstract","Peter Fronius (Brassó, 1572. – Prázsmár, 1610. július 28.) ágostai evangélikus lelkész."
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Fronius?oldid=20284951&ns=0"
"http://hu.dbpedia.org/resource/Peter_Fronius","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Peter_Fronius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Fronius"
"http://hu.dbpedia.org/resource/Fronius_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Fronius"
"http://hu.wikipedia.org/wiki/Peter_Fronius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Fronius"
