"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Polystictus (állatnem)"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polystictus"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://dbpedia.org/ontology/wikiPageID",431604
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",23481120
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/name","Polystictus"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","Polystictus pectoralis"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/genus","Polystictus"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Eléniaformák"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://dbpedia.org/ontology/abstract","A Polystictus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polystictus_(állatnem)?oldid=23481120&ns=0"
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Polystictus_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polystictus_(állatnem)"
"http://hu.dbpedia.org/resource/Polystictus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polystictus_(állatnem)"
"http://hu.wikipedia.org/wiki/Polystictus_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polystictus_(állatnem)"
