"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Németh Buhin Lajos"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://dbpedia.org/ontology/wikiPageID",990826
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20206600
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://dbpedia.org/ontology/abstract","Németh-Buhin Lajos (1907. – 2000.) , , amatőr képzőművész."
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_Buhin_Lajos?oldid=20206600&ns=0"
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Németh_Buhin_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_Buhin_Lajos"
"http://hu.wikipedia.org/wiki/Németh_Buhin_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_Buhin_Lajos"
