"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinidia_chinensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Actinidia_deliciosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Kivi_(gyümölcs)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Kopasz_kivi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondárfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://www.w3.org/2000/01/rdf-schema#label","Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_7"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageID",1132694
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20139594
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/actinidi.htm"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/ClassificationServlet%3Fsource=profile&symbol=Theales&display=31"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dános"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/name","Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/imageCaption","Kivi  virág"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/familia","Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/familiaAuthority","Engl. & Gilg"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/subdivision","*Actinidia 
*Clematoclethra
*Saurauia"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/abstract","A küllőfolyondárfélék vagy aktinídiafélék (Actinidiaceae) a hangavirágúak rendjébe tartozó viszonylag kis fajszámú növénycsalád. 3 nemzetség tartozik bele kb. 360 fajjal."
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küllőfolyondárfélék?oldid=20139594&ns=0"
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://dbpedia.org/ontology/wikiPageLength",5765
"http://hu.dbpedia.org/resource/Küllőfolyondárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Actinidiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
"http://hu.dbpedia.org/resource/Aktinidiafélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Küllőfolyondárfélék"
