"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugál_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Portugál sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://dbpedia.org/ontology/wikiPageID",220243
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",19909655
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_sportolók?oldid=19909655&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
