"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajtburger","http://www.w3.org/2000/01/rdf-schema#label","Sajtburger"
"http://hu.dbpedia.org/resource/Sajtburger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013q4y"
"http://hu.dbpedia.org/resource/Sajtburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Sajtburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ételek"
"http://hu.dbpedia.org/resource/Sajtburger","http://dbpedia.org/ontology/wikiPageID",128952
"http://hu.dbpedia.org/resource/Sajtburger","http://dbpedia.org/ontology/wikiPageRevisionID",21954046
"http://hu.dbpedia.org/resource/Sajtburger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutireceptek.hu/mcdonalds-sajtburger-hazilag"
"http://hu.dbpedia.org/resource/Sajtburger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030412174753/http:/www.culturefreak.com/tale.html"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/kép","McDonald's cheeseburger .jpg"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/képaláírás","A McDonald’s sajtburgere"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/név","Sajtburger"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/alapanyagok","húspogácsa, hamburgerzsömle, szeletelt sajt, zöldségek"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/fűszerek","ketchup, mustár"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/recept","http://www.tutireceptek.hu/mcdonalds-sajtburger-hazilag"
"http://hu.dbpedia.org/resource/Sajtburger","http://hu.dbpedia.org/property/recept1név","Sajtburger házilag"
"http://hu.dbpedia.org/resource/Sajtburger","http://dbpedia.org/ontology/abstract","A sajtburger egy szelet sajtot is tartalmazó hamburger. Nem ritka, hogy nagyobb sajtburgerek több mint egy ilyen sajtszelettel bírnak, ezeket gyakorta nevezik dupla, vagy tripla sajtburgernek, s a sajton kívül húspogácsából is ennek megfelelő számúval van felvértezve. Néha a sajtszeleten kívül, vagy helyett olvasztott-, illetve reszelt sajtot is szoktak beletenni."
"http://hu.dbpedia.org/resource/Sajtburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajtburger?oldid=21954046&ns=0"
"http://hu.dbpedia.org/resource/Sajtburger","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Sajtburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajtburger"
"http://hu.dbpedia.org/resource/Cheeseburger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajtburger"
"http://hu.wikipedia.org/wiki/Sajtburger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajtburger"
