"subject","predicate","object"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://www.w3.org/2000/01/rdf-schema#label","LL.M. Eur."
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqjv2"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://dbpedia.org/ontology/wikiPageID",360084
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://dbpedia.org/ontology/wikiPageRevisionID",13205894
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europainstitut.de"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Europos_teisės_magistras"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://dbpedia.org/ontology/abstract","Az Európai jogi Master egy posztgraduális képzés, amit általában LL.M.Eur-ként rövidítenek. Ez egy speciális diploma, amelyet a közösségi jogi kurzusok sikeres teljesítése, valamint közösségi jog témakörben írt diplomamunka leadását követően lehet megszerezni."
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LL.M._Eur.?oldid=13205894&ns=0"
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/LL.M._Eur.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LL.M._Eur."
"http://hu.dbpedia.org/resource/LL.M._Eur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LL.M._Eur."
"http://hu.dbpedia.org/resource/LLMEUR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LL.M._Eur."
"http://hu.dbpedia.org/resource/LLM_Eur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LL.M._Eur."
"http://hu.dbpedia.org/resource/Master_of_European_Law","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LL.M._Eur."
"http://hu.wikipedia.org/wiki/LL.M._Eur.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LL.M._Eur."
