"subject","predicate","object"
"http://hu.dbpedia.org/resource/12._Hitlerjugend_SS-páncéloshadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/3._Totenkopf_SS-páncéloshadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/731-es_alakulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/ABDACOM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/A_német_haderő_főparancsnoksága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Brazil_Expedíciós_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Maniu-gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Fegyveres alakulatok a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730429
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144588
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Fegyveres alakulatok a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fegyveres_alakulatok_a_második_világháborúban?oldid=23144588&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadseregcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyveres_alakulatok_a_második_világháborúban"
