"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Dami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók"
"http://hu.dbpedia.org/resource/Peter_Schmid_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://www.w3.org/2000/01/rdf-schema#label","Svájci újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://dbpedia.org/ontology/wikiPageID",1574469
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://dbpedia.org/ontology/wikiPageRevisionID",21883510
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci újságírók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_újságírók?oldid=21883510&ns=14"
