"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikku-Bitti","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Tibeszti"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/2000/01/rdf-schema#label","Tibeszti"
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fdww"
"http://hu.dbpedia.org/resource/Tibeszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tibeszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tibeszti","http://dbpedia.org/ontology/wikiPageID",690097
"http://hu.dbpedia.org/resource/Tibeszti","http://dbpedia.org/ontology/wikiPageRevisionID",20611807
"http://hu.dbpedia.org/resource/Tibeszti","http://xmlns.com/foaf/0.1/name","Tibeszti-hegység"
"http://hu.dbpedia.org/resource/Tibeszti","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/kép","Emi Koussi-Tibesti Mountains-Chad.jpg"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/képaláírás","Az Emi Koussi az űrből"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/név","Tibeszti-hegység"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/pozíciósTérkép","Csád"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/terület",100000
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/térkép","Massif_du_Tibesti_topographic_map-fr.svg"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/térképaláírás","A hegység domborzata"
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/hegységHossza",380
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/hegységSzélessége",350
"http://hu.dbpedia.org/resource/Tibeszti","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Emi_Koussi"
"http://hu.dbpedia.org/resource/Tibeszti","http://dbpedia.org/ontology/abstract","A Tibeszti-hegység egy inaktív vulkánokból álló hegység a Szahara központi részén, Csád . Északi nyúlványai átérnek Líbiába. A Csád északi részén egészen a Líbiával vitatott határterületig húzódó hegyvidék mintegy 100 000 km²-en terül el. (Kicsit nagyobb Magyarországnál.) A Szaharából kiemelkedő hegység vastag vulkáni képződményekkel takart, őskori kristályos talapzat felboltozódásával keletkezett. A Tibeszti vulkanizmusa a kontinentális forró pontok jellegzetes példája. Itt találjuk a Szahara legmagasabb csúcsait, melyek közül jó néhány meghaladja a 3000 méteres magasságot. Az Emi Koussi (3415 m, kiejtve: emi-kuszi) – egyben Csád legmagasabb pontja – egy 14 km átmérőjű és kb. 1300 méter mély robbanásos kaldera szélén áll. További magas hegycsúcsok: (3376 m), (3325 m), a potenciálisan aktív (3265 m) vulkán és a (3100 m). A hegyvidéken valamivel nedvesebb az éghajlat, mint a környező száraz sivatagban. Éves csapadékmennyisége 10-60 mm, de a legtöbb helyen kevesebb mint 20 mm/év. A hegységben többfelé (Mathendous, Zouar) ősi sziklarajzok találhatók, melyek főleg az i. e. 5. - 3. évezredből származnak. A sziklafestmények és rajzok azt tanúsítják, hogy valamikor itt, az afrikai szavannákra jellemző antilopok, zsiráfok, elefántok és más állatok éltek. A hegység lábánál levő üledékben pedig krokodilok maradványait fedezték fel. A Tibeszti néhány nagy folyója elég bővizű volt ahhoz. hogy elérje a Nílust vagy a Nigert, míg mások a mai Szahara távoli medencéibe folytak. A terület régóta otthont ad a tubu népnek, mely már az i. e. 5. században kereskedelmi kapcsolatban állt Karthágóval. A térség legnagyobb települése Bardai, egy kis oázisváros 1500 lakossal. 
* A hegység Bardai-tól keletre 
* Az Emi Koussi krátere 
* Ősi sziklarajzok a hegység líbiai részén"
"http://hu.dbpedia.org/resource/Tibeszti","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Massif_du_Tibesti_topographic_map-fr.svg"
"http://hu.dbpedia.org/resource/Tibeszti","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Tibeszti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeszti?oldid=20611807&ns=0"
"http://hu.dbpedia.org/resource/Tibeszti","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Tibeszti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeszti"
"http://hu.dbpedia.org/resource/Tibeszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibeszti"
"http://hu.wikipedia.org/wiki/Tibeszti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeszti"
