"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Cholula (település)"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7x6"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_turizmusa"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://dbpedia.org/ontology/wikiPageID",1007076
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22375929
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515160630/http:/www.puebla.gob.mx/puebla"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416112552/http:/www.puebladezaragoza.gob.mx/joomla/"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/kép","San Andrés Cholula emlékoszlop.jpg"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/képaláírás","San Andrés Cholula nyilvános sportpályáján található emlékmű a város logójával"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/név","San Andrés Cholula"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/San_Andrés_Cholula_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
