"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wegener"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tbcz"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageID",886630
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageRevisionID",23824832
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315224100/http:/www.awi.de/de/entdecken/geschichte_der_polarforschung/bedeutende_polarforscher/alfred_wegener/alfred_wegener_und_sein_elternhaus/"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awi.de/"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/wib/435158/"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://idw-online.de/de/news457998"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218092941/http:/www.tvciencia.pt/tvccat/pagcat/tvccat03.asp%3Fcodcat=CDI-5445-1937"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfred-wegener-museum.de"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wissenschaft/natur/0,1518,807228,00.html"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/buecher/theorie-der-kontinentaldrift-der-weltbildzertruemmerer-11593944.html"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-union.de/"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wegcenter.at/"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Alfred_Wegener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
