"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádé","http://www.w3.org/2000/01/rdf-schema#label","Tádé"
"http://hu.dbpedia.org/resource/Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tádé","http://dbpedia.org/ontology/wikiPageID",112754
"http://hu.dbpedia.org/resource/Tádé","http://dbpedia.org/ontology/wikiPageRevisionID",23625482
"http://hu.dbpedia.org/resource/Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tádé","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tadas"
"http://hu.dbpedia.org/resource/Tádé","http://dbpedia.org/ontology/abstract","A Tádé a Taddeus név rövidülése."
"http://hu.dbpedia.org/resource/Tádé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tádé?oldid=23625482&ns=0"
"http://hu.dbpedia.org/resource/Tádé","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Tádé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tádé"
"http://hu.dbpedia.org/resource/Taddeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tádé"
"http://hu.wikipedia.org/wiki/Tádé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tádé"
