"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Hold_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://www.w3.org/2000/01/rdf-schema#label","Becsapódási kráterek a Földön kívül"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://dbpedia.org/ontology/wikiPageID",1000845
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://dbpedia.org/ontology/wikiPageRevisionID",13026584
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földön_kívüli_kráterek"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://www.w3.org/2004/02/skos/core#prefLabel","Becsapódási kráterek a Földön kívül"
"http://hu.dbpedia.org/resource/Kategória:Becsapódási_kráterek_a_Földön_kívül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Becsapódási_kráterek_a_Földön_kívül?oldid=13026584&ns=14"
