"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTTR","http://www.w3.org/2000/01/rdf-schema#label","MTTR"
"http://hu.dbpedia.org/resource/MTTR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minőségbiztosítás"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageID",1557181
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageRevisionID",23670479
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/jp/lit/an/sbfa011/sbfa011.pdf%7Ctitle=MTTF,"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmvk.hu/downloads/online_tudastar/minosegbiztositas.pdf%7Ctitle=Min%C5%91s%C3%A9g%C3%BCgyi"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessdictionary.com/definition/mean-time-to-repair-MTTR.html%7Ctitle=Mean"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.techopedia.com/definition/2719/mean-time-to-repair-mttr%7Ctitle=Mean"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180527023318/http:/www.businessdictionary.com/definition/mean-time-to-repair-MTTR.html%7Carchivedate=2018-05-27"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.6.1.94:9080/JaDoX_Portlets/documents/document_5562_section_1591.pdf%7Ctitle=V%C3%A1llalkoz%C3%A1sok"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/author","Kemény Sándor"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/coauthors","Papp László, Deák András"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/date",1998
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/format","fűzött"
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/isbn",9631630064
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Bp."
"http://hu.dbpedia.org/resource/MTTR","http://hu.dbpedia.org/property/title","Statisztikai minőség  szabályozás"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/abstract","Az MTTR egy statisztikai alapú minőségi paraméter. Az elnevezés az angol nyelvű Mean Time To Repair kifejezés rövidítésből származik, mely azt mutatja meg, hogy a meghibásodott egység a meghibásodást követően mennyi idő múlva helyezhető ismét üzembe. Statisztikai mérőszám, tehát nem egyetlen példányra érvényes, hanem meghatározása nagy mennyiségű termékeken végzett vizsgálatok alapján történik. Az így kapott eredmény mindaddig érvényes a gyártási sorozatra, míg az előállításuk azonos módon, meghatározott tűréshatáron belül történik. Az MTTR javítható mérnöki rendszerek esetén értelmezhető. Nagy megbízhatóságú rendszerek tervezésénél a rendszertartalékok meghatározásához használt bemenő paraméter. A elmélete foglalkozik részletesebben ezen témakörrel. Számítása során nem az effektíve javításra fordított időt kell figyelembe venni. Ehhez hozzá kell még adni a ki- és beszerelési, szállítási, kiszállási, alkatrész szállítási, diagnosztikai, adminisztrációs és egyéb időket is. Röviden, azon idők átlagából kell számítani, mely a meghibásodás pillanatától a javítás utáni újbóli üzembe helyezésig eltelik."
"http://hu.dbpedia.org/resource/MTTR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTTR?oldid=23670479&ns=0"
"http://hu.dbpedia.org/resource/MTTR","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/MTTR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTTR"
"http://hu.wikipedia.org/wiki/MTTR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTTR"
