"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_héja","http://www.w3.org/2000/01/rdf-schema#label","Kubai héja"
"http://hu.dbpedia.org/resource/Kubai_héja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4jgp"
"http://hu.dbpedia.org/resource/Kubai_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accipiter"
"http://hu.dbpedia.org/resource/Kubai_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/wikiPageID",753448
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/wikiPageRevisionID",23245992
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Accipiter-gundlachi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Accipiter+gundlachi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj4kLusm__sAhWttIsKHRSOC7oQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/gundlachs-hawk-accipiter-gundlachi%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/name","Kubai héja"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikicommonscat","Accipiter gundlachi"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/wikispecies","Accipiter gundlachi"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/binomial","Accipiter gundlachi"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/binomialAuthority","Lawrence, 1860"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/genus","Accipiter"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/species","A. gundlachi"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/synonyms","Accipiter gundlachii"
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/abstract","A kubai héja (Accipiter gundlachi) a madarak (Aves) osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kubai_héja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_héja?oldid=23245992&ns=0"
"http://hu.dbpedia.org/resource/Kubai_héja","http://dbpedia.org/ontology/wikiPageLength",4220
"http://hu.dbpedia.org/resource/Kubai_héja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_héja"
"http://hu.dbpedia.org/resource/Accipiter_gundlachi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_héja"
"http://hu.dbpedia.org/resource/Accipiter_gundlachii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_héja"
"http://hu.dbpedia.org/resource/Astur_gundlachi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_héja"
