"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/2000/01/rdf-schema#label","Julius Wiesner"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffz7k"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://dbpedia.org/ontology/wikiPageID",1018317
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://dbpedia.org/ontology/wikiPageRevisionID",23774565
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.w/w680232.htm"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/108/pc010804.html%234"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/kép","Julius Wiesner Litho.jpg"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/képaláírás","Julius Wiesner"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/108/pc010804.html%234"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://hu.dbpedia.org/property/szócikk","Wiesner"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://dbpedia.org/ontology/abstract","Julius Wiesner osztrák botanikus. Botanikai szakmunkákban nevének rövidítése: „Wiesner”."
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Wiesner?oldid=23774565&ns=0"
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Julius_Wiesner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Wiesner"
"http://hu.wikipedia.org/wiki/Julius_Wiesner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Wiesner"
