"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azbeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Braunit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Cikloszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Filloszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Inoszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://www.w3.org/2000/01/rdf-schema#label","Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://dbpedia.org/ontology/wikiPageID",1069529
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://dbpedia.org/ontology/wikiPageRevisionID",14217293
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátok"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://www.w3.org/2004/02/skos/core#prefLabel","Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Szilikátásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szilikátásványok?oldid=14217293&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Nefelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Szilikátásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
