"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/2000/01/rdf-schema#label","Kokkina"
"http://hu.dbpedia.org/resource/Kokkina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Kokkina","http://dbpedia.org/ontology/wikiPageID",1320452
"http://hu.dbpedia.org/resource/Kokkina","http://dbpedia.org/ontology/wikiPageRevisionID",17311223
"http://hu.dbpedia.org/resource/Kokkina","http://xmlns.com/foaf/0.1/name","Kokkina (Κόκκινα)"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/kép","Kokkina_2.JPG"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/képaláírás","A falu helye ma"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/név","Kokkina"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/ország","Észak-Ciprus"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/pozíciósTérkép","Ciprus"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/helyiNév","Erenköy"
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Kokkina","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kokkina","http://dbpedia.org/ontology/abstract","Kokkina, vagy törökül Erenköy egy elhagyatott település a de facto állam, az Észak-Ciprusi Török Köztársaság ellenőrzése alatt. A település egy exklávé a Ciprusi Köztársaság által uralt területen belül, ennek oka, hogy a török hadsereg számára szimbolikus jelentőséggel bírt, hogy elfoglalják a Tylliriai csata helyszíne, a Morphou-öböl körülötti településeket, mely egy összecsapás volt a török és görög ciprióták között, azonban Kato Pyrgost sikeresen védte meg a ciprusi haderő. A község lakosságát 1976-ban evakuálták Gialousába (törökül Yeni Erenköy ~ Új Erenköy), azóta csak a török hadsereg állomásozik a területen."
"http://hu.dbpedia.org/resource/Kokkina","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kokkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokkina?oldid=17311223&ns=0"
"http://hu.dbpedia.org/resource/Kokkina","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/Kokkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokkina"
"http://hu.wikipedia.org/wiki/Kokkina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokkina"
