"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://www.w3.org/2000/01/rdf-schema#label","Barbora Krejčíková"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://dbpedia.org/ontology/wikiPageID",1566684
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://dbpedia.org/ontology/wikiPageRevisionID",23908088
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://xmlns.com/foaf/0.1/name","Barbora Krejčíková"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_női_páros_teniszezők"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
