"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Pirit (keresztnév)"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",617916
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337008
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piros_(keresztnév)"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirit_(keresztnév)?oldid=12337008&ns=0"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirit_(keresztnév)"
"http://hu.wikipedia.org/wiki/Pirit_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirit_(keresztnév)"
