"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://www.w3.org/2000/01/rdf-schema#label","Dévérkeszeg"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt6m"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://dbpedia.org/ontology/wikiPageID",222692
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23784364
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhm.hu/Magyarorsz%E1g_halai/d%E9v%E9rkeszeg.php"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/name","Dévérkeszeg"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/url","http://www.bhm.hu/Magyarorsz%E1g_halai/d%E9v%E9rkeszeg.php"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikicommonscat","Abramis brama"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/wikispecies","Abramis brama"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/binomial","Abramis brama"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/genus","Abramis"
"http://hu.dbpedia.org/resource/Dévérkeszeg","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
