"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Pittsburgi egyezmény"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy8cl"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://dbpedia.org/ontology/wikiPageID",665917
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",20689102
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124170608/http:/druhasvetova.sk/storage/200704071015_pittsburska_dohoda.jpg"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~votruba/qsonhist/pittsburghagreement.html"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://dbpedia.org/ontology/abstract","A Pittsburgi egyezmény a csehek és szlovákok közös államának létrehozását célozta meg. Az első világháború alatt, 1918. május 31-én az amerikai , a és a Masaryk vezette írták alá. A szerződést maga Masaryk szövegezte. A föderatív elképzelést elvetették, az államformát köztársaságnak határozták meg. A Clevelandi egyezményhez képest a szlovákok szemszögéből visszalépést jelentett, melynek eredménye a szlovákok Csehszlovákián belüli autonómiájára való törekvés lett. Az eredeti szerződés 2007 óta a található."
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pittsburgi_egyezmény?oldid=20689102&ns=0"
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Pittsburgi_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pittsburgi_egyezmény"
"http://hu.wikipedia.org/wiki/Pittsburgi_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pittsburgi_egyezmény"
