"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/2000/01/rdf-schema#label","Flintshire"
"http://hu.dbpedia.org/resource/Flintshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_közigazgatása"
"http://hu.dbpedia.org/resource/Flintshire","http://dbpedia.org/ontology/wikiPageID",1771418
"http://hu.dbpedia.org/resource/Flintshire","http://dbpedia.org/ontology/wikiPageRevisionID",23907519
"http://hu.dbpedia.org/resource/Flintshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Flintshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales_megyéi"
"http://hu.dbpedia.org/resource/Flintshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales_történelmi_megyéi"
"http://hu.dbpedia.org/resource/Flintshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flintshire","http://dbpedia.org/ontology/abstract","Flintshire (walesi nyelven: Sir y Fflint) egy megye észak-kelet Walesben, melyet keletről az angol Cheshire megye határol, nyugatról és délről Wrexham. Nevét az egykori Flintshire megyéről kapta. Flintshire a Welsh Marches (határvidék) része, az egykori Chester és Flint grófság egy részét alkotta. A megyét a Flintshire megyei tanács kormányozza, központja találáható. Flintshire nevét az egykori, 1536-ban létrehozott kapta, amely 1974-ig létezett, amikor az 1972-es helyi önkormányzati törvény alapján megszüntették. Az 1996-os újjáalakítása a helyi önkormányzatokról (Wales) szóló 1994. évi törvény alapján nem követi ezeket az eredeti határokat, és kisebb területet fed le. Flintshire jelenlegi közigazgatási területe (egységes hatóság és fő terület) 1996-ban a korábbi Clwyd közigazgatási megye három kisebb területre felosztásából alakult. Itt található ez az egyetlen városi utca Angliában és Walesben, ahol a határ a város közepén húzódik, Saltneyben. Az utca nyugati oldalán lévő házak a Flintshire Megyei Tanács területén és az észak-walesi rendőrség joghatósága alatt találhatók, míg a keleti oldalon lévő házak a Cheshire West és Chester egységes hatósági körzetében és a Cheshire Police illetékességi területén találhatók."
"http://hu.dbpedia.org/resource/Flintshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flintshire?oldid=23907519&ns=0"
"http://hu.dbpedia.org/resource/Flintshire","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Flintshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flintshire"
"http://hu.dbpedia.org/resource/William_Gladstone","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Flintshire"
"http://hu.wikipedia.org/wiki/Flintshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flintshire"
