"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/2000/01/rdf-schema#label","Bourideys"
"http://hu.dbpedia.org/resource/Bourideys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxbk"
"http://hu.dbpedia.org/resource/Bourideys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Bourideys","http://dbpedia.org/ontology/wikiPageID",717353
"http://hu.dbpedia.org/resource/Bourideys","http://dbpedia.org/ontology/wikiPageRevisionID",22462171
"http://hu.dbpedia.org/resource/Bourideys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Bourideys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820193039/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33068-COM"
"http://hu.dbpedia.org/resource/Bourideys","http://xmlns.com/foaf/0.1/name","Bourideys"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/kép","Bourideys Mairie.jpg"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/név","Bourideys"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/terület",48.44
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/irányítószám",33113
"http://hu.dbpedia.org/resource/Bourideys","http://hu.dbpedia.org/property/népsűrűség",1.9
