"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://www.w3.org/2000/01/rdf-schema#label","Dauniai-szubappeninek"
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6kwh"
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://dbpedia.org/ontology/wikiPageID",333269
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://dbpedia.org/ontology/wikiPageRevisionID",3366567
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dauniai-szubappenninek"
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dauniai-szubappeninek?oldid=3366567&ns=0"
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Dauniai-szubappeninek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dauniai-szubappeninek"
"http://hu.wikipedia.org/wiki/Dauniai-szubappeninek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dauniai-szubappeninek"
