"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Stitch! – A csillagkutya legújabb kalandjai"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lzq_"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageID",1082444
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23288358
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/StitchTheMovie"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Stitch!_The_Movie%7C%7C''Lilo"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://liloandstitch.fandom.com/wiki/Stitch!_The_Movie%7C%7C''Lilo"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Home Entertainment"
"http://hu.dbpedia.org/resource/Stitch!_–_A_csillagkutya_legújabb_kalandjai","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
