"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Miskolczi Miklós"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://dbpedia.org/ontology/wikiPageID",815505
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23392936
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120930100432/http:/mek.niif.hu/00000/00019/html/index.htm"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/imdb",1132851
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/név","Miskolczi Miklós"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/port.hu",14083
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://hu.dbpedia.org/property/szakma","újságíró, író"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://dbpedia.org/ontology/abstract","Miskolczi Miklós (Szabadka, 1938. július 2. –) újságíró, író."
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolczi_Miklós?oldid=23392936&ns=0"
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Miskolczi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolczi_Miklós"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Miskolczi_Miklós"
"http://hu.dbpedia.org/resource/Nyolc_évszak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Miskolczi_Miklós"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Miskolczi_Miklós"
"http://hu.dbpedia.org/resource/Szomszédok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Miskolczi_Miklós"
"http://hu.wikipedia.org/wiki/Miskolczi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolczi_Miklós"
