"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/2000/01/rdf-schema#label","Csapody József"
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapody_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalalövői_Csapody_család"
"http://hu.dbpedia.org/resource/Csapody_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csapody_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csapody_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/wikiPageID",1410482
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/wikiPageRevisionID",22972814
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/házastárs","jobaházi Dőry Anna Mária"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/név","zalalövői Csapody József"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/születésiDátum",1727
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitra_vármegye"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Besenyőpetőfalva"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/halálDátuma",1771
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ádánd"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Csapody_József","http://hu.dbpedia.org/property/szakma","jogász, főszolgabíró"
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/abstract","Zalalövői Csapody József Antal (Petőfalva, Nyitra vármegye, 1727. március 1. - Ádánd, Somogy vármegye, 1771. augusztus 11.) Somogy vármegye főszolgabíraja, földbirtokos."
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1739"
"http://hu.dbpedia.org/resource/Csapody_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapody_József?oldid=22972814&ns=0"
"http://hu.dbpedia.org/resource/Csapody_József","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Csapody_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapody_József"
"http://hu.wikipedia.org/wiki/Csapody_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapody_József"
