"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Nimród (keresztnév)"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",18797
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23771240
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://dbpedia.org/ontology/abstract","A Nimród férfinév eredete bizonytalan, feltételezések szerint asszír eredetű és a jelentése: vadász. Régi magyar mondákban mint a magyarok ősapja, Hunor és Magor atyja szerepel, akit a középkori magyar történetírók teremtettek a Biblia alapján. Viszont a magyar királyi oklevelekben is szerepel a megnevezett ősök között Atilae, és Atilae saját címzésében önmagát Nimród unokájának vallotta. Ezt valóban megírták a középkorban is, magyar és külföldi utazók, diplomaták."
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimród_(keresztnév)?oldid=23771240&ns=0"
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Nimród_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimród_(keresztnév)"
"http://hu.wikipedia.org/wiki/Nimród_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimród_(keresztnév)"
